"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/2000/01/rdf-schema#label","Eddie Murphy Delirious"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/2000/01/rdf-schema#comment","Delirious (1983) es un especial de comedia de televisión estadounidense dirigido por , escrito y protagonizado por Eddie Murphy.Su comedia se convirtió en un especial de televisión para HBO lanzado el 30 de agosto de 1983. La película de 70 minutos se convirtió en el primer largometraje de Eddie Murphy, convirtiéndose en el predecesor del amplio estreno teatral en 1987, Eddie Murphy Raw . El stand-up también se lanzó como álbum el 24 de octubre de 1983 titulado Eddie Murphy: Comedian, que ganó el Grammy al Mejor Álbum de Comedia en los Premios Grammy de 1984."
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1983"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddie_Murphy_Delirious"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://dbpedia.org/ontology/wikiPageID",9128260
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://dbpedia.org/ontology/wikiPageRevisionID",128464275
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://dbpedia.org/ontology/wikiPageLength",7597
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddie_Murphy_Delirious?oldid=128464275&ns=0"
"http://es.dbpedia.org/resource/Eddie_Murphy_Delirious","http://dbpedia.org/ontology/abstract","Delirious (1983) es un especial de comedia de televisión estadounidense dirigido por , escrito y protagonizado por Eddie Murphy.Su comedia se convirtió en un especial de televisión para HBO lanzado el 30 de agosto de 1983. La película de 70 minutos se convirtió en el primer largometraje de Eddie Murphy, convirtiéndose en el predecesor del amplio estreno teatral en 1987, Eddie Murphy Raw . El stand-up también se lanzó como álbum el 24 de octubre de 1983 titulado Eddie Murphy: Comedian, que ganó el Grammy al Mejor Álbum de Comedia en los Premios Grammy de 1984."
"http://dbpedia.org/resource/Eddie_Murphy_Delirious","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Murphy_Delirious"
"http://es.wikipedia.org/wiki/Eddie_Murphy_Delirious","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Murphy_Delirious"
