"subject","predicate","object"
"http://es.wikipedia.org/wiki/(13223)_Cenaceneri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(13223)_Cenaceneri"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://www.w3.org/2000/01/rdf-schema#label","(13223) Cenaceneri"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://www.w3.org/2000/01/rdf-schema#comment","(13223) Cenaceneri es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de agosto de 1997 por Luciano Tesi desde el Observatorio Astronómico de las Montañas de Pistoia, Toscana, Italia."
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_las_Montañas_de_Pistoia"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Luciano_Tesi"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(13223)_Cenaceneri"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://es.dbpedia.org/property/afelio",2.6943
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://es.dbpedia.org/property/albedo",0.271
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://es.dbpedia.org/property/anomalíaMedia",179.816
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(13222)_Ichikawakazuo"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://es.dbpedia.org/property/argumentoPerihelio",200.461
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(13223)_Cenaceneri","http://es.dbpedia.org/property/descubridor","L. Tesi"
