"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Educación (Suecia)"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Educación sueco– Utbildingsdepartementet - es un ministerio del Gobierno de Suecia que tiene encomendada la educación nacional. Dirigido por el ministro de Educación – Utbildningsminister.​​ tiene cerca de 225 funcionarios.​ La actual ministra de Educación es Anna Ekström (Partido Socialdemócrata).​"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Educación_(Suecia)"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://es.dbpedia.org/property/creado",7
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://es.dbpedia.org/property/empleados",225
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Anna_Ekström"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://es.dbpedia.org/property/nombre","Utbildingsdepartementet"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerios_de_Suecia"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://dbpedia.org/ontology/wikiPageID",9400439
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://dbpedia.org/ontology/wikiPageRevisionID",129043102
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.se/sb/d/2063"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Educación_(Suecia)?oldid=129043102&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)","http://dbpedia.org/ontology/abstract","El Ministerio de Educación sueco– Utbildingsdepartementet - es un ministerio del Gobierno de Suecia que tiene encomendada la educación nacional. Dirigido por el ministro de Educación – Utbildningsminister.​​ tiene cerca de 225 funcionarios.​ La actual ministra de Educación es Anna Ekström (Partido Socialdemócrata).​"
"http://es.wikipedia.org/wiki/Ministerio_de_Educación_(Suecia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Educación_(Suecia)"
