"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguas_oceánicas_centro-orientales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales"
"http://es.dbpedia.org/resource/Oceanico_central-oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales"
"http://es.dbpedia.org/resource/Oceanico_central_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales"
"http://es.dbpedia.org/resource/Oceánico_central-oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales"
"http://es.dbpedia.org/resource/Oceánico_central_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://www.w3.org/2000/01/rdf-schema#label","Lenguas oceánicas centro-orientales"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas oceánicas centrales orientales son una agrupación geográfica lenguas oceánicas que se extiende desde el Pacífico remoto, junto con las lenguas lenguas oceánicas occidentales (situadas en la cercanía oriental de Papúa Nueva Guinea) forman el grupo oceánico. A diferencia del grupo oceánico occidental que muy probablemente forma un grupo filogenético no está tan claro que el grupo oceánico centroriental sea una unidad filogenética en sí mismas, sino más bien una agrupación de subfamilias bien establecidas. 
*  Datos: Q2068435 
*  Multimedia: Category:Central–Eastern Oceanic languages"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064txz"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_oceánicas"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_oceánicas_centro-orientales"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/familia","MP centro-oriental"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/familia","Oceánico"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/familia","Oc. centroriental"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/familia","Sulawesi-polinesio"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_salomonenses_sudorientales"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_oceánicas_remotas"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://dbpedia.org/ontology/wikiPageID",1389754
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://dbpedia.org/ontology/wikiPageRevisionID",119545766
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_oceánicas_centro-orientales?oldid=119545766&ns=0"
"http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales","http://dbpedia.org/ontology/abstract","Las lenguas oceánicas centrales orientales son una agrupación geográfica lenguas oceánicas que se extiende desde el Pacífico remoto, junto con las lenguas lenguas oceánicas occidentales (situadas en la cercanía oriental de Papúa Nueva Guinea) forman el grupo oceánico. A diferencia del grupo oceánico occidental que muy probablemente forma un grupo filogenético no está tan claro que el grupo oceánico centroriental sea una unidad filogenética en sí mismas, sino más bien una agrupación de subfamilias bien establecidas. 
*  Datos: Q2068435 
*  Multimedia: Category:Central–Eastern Oceanic languages"
"http://dbpedia.org/resource/Central–Eastern_Oceanic_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_oceánicas_centro-orientales"
