"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrormosia_elata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pericopsis_elata"
"http://es.dbpedia.org/resource/Afromorsia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pericopsis_elata"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/2000/01/rdf-schema#label","Pericopsis elata"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/2000/01/rdf-schema#comment","Pericopsis elata es una especie de árbol, perteneciente a la familia Fabaceae. Denominada comercialmente afromorsia, está en severa regresión debido a la tala desenfrenada. Está considerada una de las maderas duras tropicales más finas y valiosas junto con la teca.​"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt4ks"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pericopsis_elata"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/binomial","Pericopsis elata"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/binomialAuthority","Meeuwen"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pericopsis"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/species","P. elata"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Pericopsis_elata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
