"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/2000/01/rdf-schema#label","Un estrany poder"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://www.w3.org/2000/01/rdf-schema#comment","Un estrany poder es el cuarto disco de estudio del grupo musical ""Els Amics de les Arts"". Fue producido, grabado y mezclado por Tony Doogan y masteritzado por Greg Calbi (Sterling Sound NYC) en los Castle of Doom Studios de Glasgow.​ El disco, fue lanzado el 24 de febrero de 2017, consta de 12 canciones y contó con la colaboración de la OBC (Orquesta Nacional de Cataluña), que participó en las canciones La llum que no se’n va y en El vent tallant. Mientras que el Quartet Mèlt colaboró prestando sus voces en los temas Salvador y Casa en venda."
"http://es.dbpedia.org/resource/Un_estrany_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_catalán"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_estrany_poder"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://es.dbpedia.org/property/actual","Un estrany poder"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://es.dbpedia.org/property/anterior","Només d'entrar hi ha sempre el dinosaure"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Els_Amics_de_les_Arts"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Un_estrany_poder","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Un_estrany_poder","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Pistatxo_Récords"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://es.dbpedia.org/property/duración","3170.0"
"http://es.dbpedia.org/resource/Un_estrany_poder","http://es.dbpedia.org/property/duraciónTotal","3170.0"
