"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachypodium_salzmannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narduroides_salzmannii"
"http://es.dbpedia.org/resource/Catapodium_salzmannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narduroides_salzmannii"
"http://es.dbpedia.org/resource/Festuca_salzmannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narduroides_salzmannii"
"http://es.dbpedia.org/resource/Narduroides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narduroides_salzmannii"
"http://es.dbpedia.org/resource/Nardurus_filiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narduroides_salzmannii"
"http://es.dbpedia.org/resource/Nardurus_salzmannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narduroides_salzmannii"
"http://es.dbpedia.org/resource/Triticum_filiforme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narduroides_salzmannii"
"http://es.wikipedia.org/wiki/Narduroides_salzmannii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narduroides_salzmannii"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/2000/01/rdf-schema#label","Narduroides salzmannii"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/2000/01/rdf-schema#comment","Narduroides es un género monotípico de planta herbácea, perteneciente a la familia de las poáceas.​ Su única especie: Narduroides salzmannii (Boiss.) Rouy, es originaria de la región del Mediterráneo."
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dxml"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://xmlns.com/foaf/0.1/name","Narduroides"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loliinae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1913"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narduroides_salzmannii"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/genus","Narduroides"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Georges_Rouy"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/name","Narduroides"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/species","'Narduroides salzmannii"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/speciesAuthority","Rouy"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Loliinae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/wikiPageID",1996
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/wikiPageRevisionID",119249286
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513130824/http:/data.gbif.org/search/Narduroides"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00404.htm"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Narduroides&safe=active"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db.html"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/wikiPageLength",4569
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loliinae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narduroides_salzmannii?oldid=119249286&ns=0"
"http://es.dbpedia.org/resource/Narduroides_salzmannii","http://dbpedia.org/ontology/abstract","Narduroides es un género monotípico de planta herbácea, perteneciente a la familia de las poáceas.​ Su única especie: Narduroides salzmannii (Boiss.) Rouy, es originaria de la región del Mediterráneo."
