"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unidad_Andaluza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_Andaluza"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/2000/01/rdf-schema#label","Unidad Andaluza"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://www.w3.org/2000/01/rdf-schema#comment","Unidad Andaluza (UA) fue un partido político español de ámbito autonómico, con presencia en Andalucía."
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://xmlns.com/foaf/0.1/name","Unidad Andaluza"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1980"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Andalucía"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_andaluces"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1982"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_Andaluza"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/color","#FEED01"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/colores","Amarillo, verde y blanco"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/disolución",27
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Historia_del_autonomismo_en_Andalucía"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/imagen","Unidad Andaluza.png"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/nombre","Unidad Andaluza"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Clavero_Arévalo"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/secretario","Manuel Otero Luna"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/sede","Plaza de Cuba, 3, Sevilla"
"http://es.dbpedia.org/resource/Unidad_Andaluza","http://es.dbpedia.org/property/tamaño",150
