"subject","predicate","object"
"http://es.dbpedia.org/resource/Marano_Principato","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Anunciación"
"http://es.dbpedia.org/resource/Torre_Annunziata","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Anunciación"
"http://es.dbpedia.org/resource/Anunciación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Anunciación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Anunciación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Anunciación","http://www.w3.org/2000/01/rdf-schema#label","Anunciación"
"http://es.dbpedia.org/resource/Anunciación","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito cristiano se conoce como Anunciación al episodio de la vida de la Virgen María en el que el ángel Gabriel le anuncia que va a ser la madre de Jesús. Este episodio aparece narrado en el Evangelio de Lucas (Lc 1:26-37). Es entonces cuando el ángel se presenta ante ella y le anuncia su maternidad.​"
"http://es.dbpedia.org/resource/Anunciación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d72c"
"http://es.dbpedia.org/resource/Anunciación","http://xmlns.com/foaf/0.1/name","Anunciación del Señor"
"http://es.dbpedia.org/resource/Anunciación","http://xmlns.com/foaf/0.1/familyName","Anunciación en laIglesia de La Asunción de Villamelendro"
"http://es.dbpedia.org/resource/Anunciación","http://xmlns.com/foaf/0.1/familyName","280px"
"http://es.dbpedia.org/resource/Anunciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Anunciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milagros_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Anunciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcángel_Gabriel"
"http://es.dbpedia.org/resource/Anunciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_religiosos"
"http://es.dbpedia.org/resource/Anunciación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_e_islam"
