"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español","http://www.w3.org/2000/01/rdf-schema#label","Historia del Partido Socialista Obrero Español"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del Partido Socialista Obrero Español"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero_en_España"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español","http://dbpedia.org/ontology/wikiPageID",5704580
"http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español","http://dbpedia.org/ontology/wikiPageRevisionID",65730206
"http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_Partido_Socialista_Obrero_Español?oldid=65730206&ns=14"
"http://es.dbpedia.org/resource/Historia_del_socialismo_en_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Revolución_de_1934","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_Unificadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/El_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Congresos_del_PSOE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/La_Lucha_de_Clases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Frente_Popular_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Historia_del_Partido_Socialista_Obrero_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Claridad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Federación_Catalana_del_PSOE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Federación_Obrera_Montañesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Nueva_Federación_Madrileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/El_Obrero_Balear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Junta_Española_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Casa_del_Pueblo_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Casa_Labra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Crisis_del_PSOE_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español"
