"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://www.w3.org/2000/01/rdf-schema#label","Al diablo, con amor"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://www.w3.org/2000/01/rdf-schema#comment","Al diablo, con amor  es una película española rodada en Asturias, estrenada en el año 1973 y dirigida por Gonzalo Suárez, con la participación de Ana Belén y música de Víctor Manuel."
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://xmlns.com/foaf/0.1/name","Al diablo, con amor"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ana_Belén"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_diablo,_con_amor"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/apellido","Aguilar"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/cámara","http://es.dbpedia.org/resource/Carlos_Suárez"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/dirección","Gonzalo Suárez"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Bocaccio_Distribuciones_S.A."
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/estreno",1973
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/fecha",1986
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Antonio_Millán"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Drove"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/imdb",68185
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Al_diablo,_con_amor","http://es.dbpedia.org/property/lugar","Madrid"
