"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Lubian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Lubián"
"http://es.wikipedia.org/wiki/Felipe_Lubián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Lubián"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://www.w3.org/2000/01/rdf-schema#label","Felipe Lubián"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Lubián Lubián (Lubián, Zamora, 1952) es un político socialista zamorano.​​​"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_IV_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lubián"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_en_las_Cortes_de_Castilla_y_León_por_Zamora"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Lubián"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://dbpedia.org/ontology/wikiPageID",2266934
"http://es.dbpedia.org/resource/Felipe_Lubián","http://dbpedia.org/ontology/wikiPageRevisionID",129413721
"http://es.dbpedia.org/resource/Felipe_Lubián","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Felipe_Lubián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Lubián?oldid=129413721&ns=0"
"http://es.dbpedia.org/resource/Felipe_Lubián","http://dbpedia.org/ontology/abstract","Felipe Lubián Lubián (Lubián, Zamora, 1952) es un político socialista zamorano.​​​"
"http://es.dbpedia.org/resource/Lubián","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Felipe_Lubián"
"http://es.dbpedia.org/resource/Felipe_Lubián_Lubián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Lubián"
