"subject","predicate","object"
"http://es.dbpedia.org/resource/Orestes_Brownson","http://www.w3.org/2000/01/rdf-schema#label","Orestes Brownson"
"http://es.dbpedia.org/resource/Orestes_Brownson","http://www.w3.org/2000/01/rdf-schema#comment","Orestes Augustus Brownson (16 de septiembre de 1803 - 17 de abril de 1876) fue un intelectual y activista, predicador, sindicalista de Nueva Inglaterra, católico converso y escritor estadounidense."
"http://es.dbpedia.org/resource/Orestes_Brownson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03njl6"
"http://es.dbpedia.org/resource/Orestes_Brownson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_católicos"
"http://es.dbpedia.org/resource/Orestes_Brownson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_protestantismo"
"http://es.dbpedia.org/resource/Orestes_Brownson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Orestes_Brownson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Orestes_Brownson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orestes_Brownson"
"http://es.dbpedia.org/resource/Orestes_Brownson","http://dbpedia.org/ontology/wikiPageID",6885235
"http://es.dbpedia.org/resource/Orestes_Brownson","http://dbpedia.org/ontology/wikiPageRevisionID",102385633
"http://es.dbpedia.org/resource/Orestes_Brownson","http://dbpedia.org/ontology/wikiPageLength",4198
"http://es.dbpedia.org/resource/Orestes_Brownson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orestes_Brownson?oldid=102385633&ns=0"
"http://es.dbpedia.org/resource/Orestes_Brownson","http://dbpedia.org/ontology/abstract","Orestes Augustus Brownson (16 de septiembre de 1803 - 17 de abril de 1876) fue un intelectual y activista, predicador, sindicalista de Nueva Inglaterra, católico converso y escritor estadounidense."
"http://es.wikipedia.org/wiki/Orestes_Brownson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orestes_Brownson"
"http://dbpedia.org/resource/Orestes_Brownson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orestes_Brownson"
