"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alonso_Escoboza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alonso_Escoboza"
"http://es.dbpedia.org/resource/Club_América","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alonso_Escoboza"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/2000/01/rdf-schema#label","Alonso Escoboza"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Alonso Escoboza Lugo (n. Los Mochis, Sinaloa; 22 de enero de 1993)​ es un futbolista mexicano. Juega como lateral izquierdo o interior izquierdo y actualmente milita en el Club América de la Primera División de México."
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wqp05d"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://xmlns.com/foaf/0.1/name","Alonso Escoboza"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://xmlns.com/foaf/0.1/name","Jesús Alonso Escoboza Lugo"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2020"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sinaloa"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chiapas_Fútbol_Club"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Escoboza"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_América"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://es.dbpedia.org/property/debutInternacional",30
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alonso_Escoboza","http://es.dbpedia.org/property/dorsal",8
