"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormographiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hormographiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Hormographiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hormographiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hormographiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hormographiella","http://www.w3.org/2000/01/rdf-schema#label","Hormographiella"
"http://es.dbpedia.org/resource/Hormographiella","http://www.w3.org/2000/01/rdf-schema#comment","Hormographiella es un género de hongos en la familia Psathyrellaceae. El género contiene tres especies de hongos anamórficos que poseen teleomorfos Coprinopsis o Coprinellus.​​"
"http://es.dbpedia.org/resource/Hormographiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psathyrellaceae"
"http://es.dbpedia.org/resource/Hormographiella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hormographiella"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psathyrellaceae"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/genus","Hormographiella"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/genusAuthority","Guarro & Gené"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/subdivision","* H. aspergillata
* H. candelabrata
* H. verticillata"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/typeSpecies","Hormographiella aspergillata"
"http://es.dbpedia.org/resource/Hormographiella","http://es.dbpedia.org/property/typeSpeciesAuthority","Guarro, Gené & De Vroey"
"http://es.dbpedia.org/resource/Hormographiella","http://dbpedia.org/ontology/wikiPageID",9416111
"http://es.dbpedia.org/resource/Hormographiella","http://dbpedia.org/ontology/wikiPageRevisionID",128784878
"http://es.dbpedia.org/resource/Hormographiella","http://dbpedia.org/ontology/wikiPageLength",1805
"http://es.dbpedia.org/resource/Hormographiella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Hormographiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psathyrellaceae"
"http://es.dbpedia.org/resource/Hormographiella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Hormographiella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Hormographiella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Hormographiella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hormographiella?oldid=128784878&ns=0"
"http://es.dbpedia.org/resource/Hormographiella","http://dbpedia.org/ontology/abstract","Hormographiella es un género de hongos en la familia Psathyrellaceae. El género contiene tres especies de hongos anamórficos que poseen teleomorfos Coprinopsis o Coprinellus.​​"
"http://es.wikipedia.org/wiki/Hormographiella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hormographiella"
