"subject","predicate","object"
"http://dbpedia.org/resource/St._John's_Cathedral_(Izmir)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)"
"http://es.wikipedia.org/wiki/Catedral_de_San_Juan_(Esmirna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Juan (Esmirna)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Juan​ es un edificio religioso reconocido como catedral católica de la Arquidiócesis de Esmirna situado en la ciudad del mismo nombre, en Turquía.​ Administrativamente está incluida en el distrito de Alsancak. Fue construida en el siglo XIX. Fue dañada durante el gran incendio de Esmirna en 1922. Luego sería reconstruida."
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g563rd"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://xmlns.com/foaf/0.1/name","Catedral de San Juan"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_Evangelista"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Turquía"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Esmirna"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Juan_(Esmirna)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://es.dbpedia.org/property/advocación","San Juan Evangelista"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://es.dbpedia.org/property/imagen","St. John's Cathedral , Izmir.JPG"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://es.dbpedia.org/property/nombre","Catedral de San Juan"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_(Esmirna)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
