"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicolinguistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicolingüística"
"http://es.dbpedia.org/resource/Psicolinguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicolingüística"
"http://es.dbpedia.org/resource/Psicolingüistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicolingüística"
"http://es.dbpedia.org/resource/Psicolingüística","http://www.w3.org/2000/01/rdf-schema#label","Psicolingüística"
"http://es.dbpedia.org/resource/Psicolingüística","http://www.w3.org/2000/01/rdf-schema#comment","La psicolingüística es una rama de la psicología interesada en cómo la especie humana adquiere el lenguaje y los mecanismos cognitivos que intervienen en el procesamiento de la información lingüística. Para ello estudia los factores psicológicos y neurológicos que capacitan a los humanos para la adquisición y deterioro del mismo, uso, comprensión, producción del lenguaje y sus funciones cognitivas y comunicativas."
"http://es.dbpedia.org/resource/Psicolingüística","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0156qk"
"http://es.dbpedia.org/resource/Psicolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística"
"http://es.dbpedia.org/resource/Psicolingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicolingüística"
"http://es.dbpedia.org/resource/Psicolingüística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicolingüística"
"http://es.dbpedia.org/resource/Psicolingüística","http://es.dbpedia.org/property/autores","Manuel de Vega, Fernando Cuertos, Núria Sebastían, Laura Bosch, Albert Costa, Carlos J. Álvarez, Ramón Alameda, Alberto Domínguez, Adelina Estévez, Manuel Carreiras, Enrique Meseguer, María Ángeles Alonso, Manuel Gutiérrez-Calvo, José Miguel Díaz, Inmaculada León, Mercedes Belinchón, José M. Igoa, José E. García-Albea, Susana López Ornat, Juan E. Jiménez, Mercedes Rodrigo, Isabel Hernández, Rosa M. Sánchez-Casas"
"http://es.dbpedia.org/resource/Psicolingüística","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Psicolingüística","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Psicolingüística","http://es.dbpedia.org/property/otros","Manuel de Vega y Fernando Cuetos"
"http://es.dbpedia.org/resource/Psicolingüística","http://es.dbpedia.org/property/título","Psicolingüística del español"
"http://es.dbpedia.org/resource/Psicolingüística","http://dbpedia.org/ontology/wikiPageID",39277
"http://es.dbpedia.org/resource/Psicolingüística","http://dbpedia.org/ontology/wikiPageRevisionID",125449338
"http://es.dbpedia.org/resource/Psicolingüística","http://dbpedia.org/ontology/wikiPageLength",17701
"http://es.dbpedia.org/resource/Psicolingüística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicolingüística?oldid=125449338&ns=0"
"http://es.dbpedia.org/resource/Psicolingüística","http://dbpedia.org/ontology/abstract","La psicolingüística es una rama de la psicología interesada en cómo la especie humana adquiere el lenguaje y los mecanismos cognitivos que intervienen en el procesamiento de la información lingüística. Para ello estudia los factores psicológicos y neurológicos que capacitan a los humanos para la adquisición y deterioro del mismo, uso, comprensión, producción del lenguaje y sus funciones cognitivas y comunicativas. La psicolingüística nace de los estudios del lingüista francés Gustave Guillaume (1883-1960), motivo por el cual también se la conoció a principios del siglo XX como guillaumismo. Guillaume llamó a su teoría Psicosistema y en ella vinculó los elementos lingúísticos con los psicológicos."
"http://es.dbpedia.org/resource/Psicologia_del_lenguaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicolingüística"
"http://es.dbpedia.org/resource/Psicología_del_lenguaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicolingüística"
"http://es.wikipedia.org/wiki/Psicolingüística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicolingüística"
"http://dbpedia.org/resource/Psycholinguistics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicolingüística"
"http://es.dbpedia.org/resource/Annie_Duke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Psicolingüística"
