"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Americano:_The_Movie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010"
"http://es.dbpedia.org/resource/Don_Gato:_El_inicio_de_la_pandilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Películas animadas de México de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Películas animadas de México de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_2010_en_México"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010","http://dbpedia.org/ontology/wikiPageID",7133712
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",86826777
"http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_animadas_de_México_de_los_años_2010?oldid=86826777&ns=14"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010"
