"subject","predicate","object"
"http://es.dbpedia.org/resource/Acqua_alle_funi","http://www.w3.org/2000/01/rdf-schema#label","Acqua alle funi"
"http://es.dbpedia.org/resource/Acqua_alle_funi","http://www.w3.org/2000/01/rdf-schema#comment","Acqua alle funi (Aiga ae corde!) es una frase que fue gritada en Roma en la Plaza de San Pedro durante el alzamiento del obelisco situado en su centro."
"http://es.dbpedia.org/resource/Acqua_alle_funi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_italiano"
"http://es.dbpedia.org/resource/Acqua_alle_funi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acqua_alle_funi"
"http://es.dbpedia.org/resource/Acqua_alle_funi","http://dbpedia.org/ontology/wikiPageID",4475816
"http://es.dbpedia.org/resource/Acqua_alle_funi","http://dbpedia.org/ontology/wikiPageRevisionID",120020983
"http://es.dbpedia.org/resource/Acqua_alle_funi","http://dbpedia.org/ontology/wikiPageLength",3465
"http://es.dbpedia.org/resource/Acqua_alle_funi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acqua_alle_funi?oldid=120020983&ns=0"
"http://es.dbpedia.org/resource/Acqua_alle_funi","http://dbpedia.org/ontology/abstract","Acqua alle funi (Aiga ae corde!) es una frase que fue gritada en Roma en la Plaza de San Pedro durante el alzamiento del obelisco situado en su centro."
"http://es.wikipedia.org/wiki/Acqua_alle_funi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acqua_alle_funi"
