"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Pagés"
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Pagés (San Juan de Vilasar, cerca de Mataró, provincia de Barcelona, 17 de enero de 1825 - 1851) poeta y escritor español del Romanticismo."
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Pagés"
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://dbpedia.org/ontology/wikiPageID",5896145
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://dbpedia.org/ontology/wikiPageRevisionID",85934483
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_Pagés?oldid=85934483&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_Pagés","http://dbpedia.org/ontology/abstract","Juan Antonio Pagés (San Juan de Vilasar, cerca de Mataró, provincia de Barcelona, 17 de enero de 1825 - 1851) poeta y escritor español del Romanticismo."
"http://es.wikipedia.org/wiki/Juan_Antonio_Pagés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Pagés"
