"subject","predicate","object"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/2000/01/rdf-schema#label","Wendy Beckett"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/2000/01/rdf-schema#comment","Wendy Beckett, conocida como Hermana Wendy (25 de febrero de 1930-26 de diciembre de 2018),​ fue una monja presentadora de televisión, historiadora del arte, autora, profesora de universidad y traductora británica, conocida por su serie de documentales sobre Historia del Arte en la BBC durante la década de los años noventa."
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l2gb"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacoretas"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanas_de_Nuestra_Señora_de_Namur"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_del_Reino_Unido"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wendy_Beckett"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://es.dbpedia.org/property/preposición","de"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://dbpedia.org/ontology/wikiPageID",5832621
"http://es.dbpedia.org/resource/Wendy_Beckett","http://dbpedia.org/ontology/wikiPageRevisionID",126290926
"http://es.dbpedia.org/resource/Wendy_Beckett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/sisterwendy/meet/interview.html"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/sisterwendy/meet/life.html"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://dbpedia.org/ontology/wikiPageLength",4742
"http://es.dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wendy_Beckett?oldid=126290926&ns=0"
"http://es.dbpedia.org/resource/Wendy_Beckett","http://dbpedia.org/ontology/abstract","Wendy Beckett, conocida como Hermana Wendy (25 de febrero de 1930-26 de diciembre de 2018),​ fue una monja presentadora de televisión, historiadora del arte, autora, profesora de universidad y traductora británica, conocida por su serie de documentales sobre Historia del Arte en la BBC durante la década de los años noventa."
"http://es.wikipedia.org/wiki/Wendy_Beckett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wendy_Beckett"
"http://dbpedia.org/resource/Wendy_Beckett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wendy_Beckett"
