"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceratopipra_rubrocapilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/2000/01/rdf-schema#label","Ceratopipra rubrocapilla"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/2000/01/rdf-schema#comment","El saltarín cabecirrojo sureño​ (Ceratopipra rubrocapilla), también denominado saltarín de cabeza roja (en Perú),​ es una especie de ave paseriforme perteneciente al género Ceratopipra en la familia Pipridae. Es nativo de América del Sur."
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rd8"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://xmlns.com/foaf/0.1/name","Saltarín cabecirrojo sureño"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1821"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Ceratopipra_rubrocapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopipra"
