"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thee_Michelle_Gun_Elephant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant"
"http://es.dbpedia.org/resource/TMGE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/2000/01/rdf-schema#label","Thee Michelle Gun Elephant"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/2000/01/rdf-schema#comment","Thee Michelle Gun Elephant (a menudo abreviado como TMGE) es un grupo japonés de garage rock formado en 1991.​ Entre sus influencias se encuentran Johnny Thunders y grupos como The Stooges, Iggy Pop, The Damned, The Clash, The Adicts, The Who y ."
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033h10"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://xmlns.com/foaf/0.1/name","Thee Michelle Gun Elephant"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://xmlns.com/foaf/0.1/homepage","http://www.rockin-blues.com"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thee_Michelle_Gun_Elephant"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Rosso_(banda)"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Radio_Caroline_(banda)"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/associatedActs","The Hiatus"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Midnight_Bankrobbers_(banda)"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/The_Birthday_(banda)"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alive_Records"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nippon_Columbia"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_punk"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk_blues"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/nombre","Thee Michelle Gun Elephant"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Futoshi_Abe"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Yusuke_Chiba"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Kazuyuki_Kuhara"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Kōji_Ueno_(musician)"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/website","http://www.rockin-blues.com"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://es.dbpedia.org/property/yearsActive",1991
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://dbpedia.org/ontology/wikiPageID",894626
"http://es.dbpedia.org/resource/Thee_Michelle_Gun_Elephant","http://dbpedia.org/ontology/wikiPageRevisionID",120338697
