"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Germán Ferrer"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Germán Darío Ferrer (Carora, Estado Lara, 6 de septiembre de 1944) es un político y exguerrillero venezolano, esposo de la ex Fiscal de Venezuela, Luisa Ortega Díaz, desde 2017, tras los pronunciamientos de su esposa en contra del gobierno de Venezuela, fue perseguido por el mismo, acusándosele de corrupción y extorsión. Fue diputado desde el 5 de enero de 2006 hasta el 16 de agosto de 2017.​"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_venezolanos_en_Colombia"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germán_Ferrer"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luisa_Ortega_Díaz"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/distrito","el circuito 2 de Lara"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/hijos","María Ferrer"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/lugarDeNacimiento","Carora, Venezuela"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guerra_de_guerrillas"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Movimiento_V_República"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/partidoPolítico","PCV"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/residencia","Cuba"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/seudónimo","chino"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://es.dbpedia.org/property/sucesor","Andrés Álvarez"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carora"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Germán_Ferrer","http://dbpedia.org/ontology/wikiPageID",8571027
"http://es.dbpedia.org/resource/Germán_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",129594042
"http://es.dbpedia.org/resource/Germán_Ferrer","http://dbpedia.org/ontology/wikiPageLength",10309
