"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Voleibol en 1993"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibol en 1993"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993","http://dbpedia.org/ontology/wikiPageID",4337385
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",65600590
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibol_en_1993?oldid=65600590&ns=14"
"http://es.dbpedia.org/resource/Grand_Champions_Cup_de_voleibol_femenino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-20_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993"
"http://es.dbpedia.org/resource/Grand_Prix_de_Voleibol_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Femenino_Sub-18_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1993"
