"subject","predicate","object"
"http://dbpedia.org/resource/Sarcohyla_mykter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plectrohyla_mykter"
"http://es.wikipedia.org/wiki/Plectrohyla_mykter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plectrohyla_mykter"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla mykter"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/2000/01/rdf-schema#comment","La rana arbórea de hocico aquillado (Plectrohyla mykter) es una especie de anfibio de la familia Hylidae endémico de la Sierra Madre del Sur de Guerrero, México1."
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1t_y"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://xmlns.com/foaf/0.1/name","Rana arbórea de hocico aquillado"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plectrohyla"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plectrohyla_mykter"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/binomial","Plectrohyla mykter"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/genus","Plectrohyla"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/name","Rana arbórea de hocico aquillado"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/species","P. mykter"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/wikiPageID",2646308
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/wikiPageRevisionID",106452664
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/55573/all"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/especies/8012988"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.html.American%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/wikiPageLength",3049
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plectrohyla"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plectrohyla_mykter?oldid=106452664&ns=0"
"http://es.dbpedia.org/resource/Plectrohyla_mykter","http://dbpedia.org/ontology/abstract","La rana arbórea de hocico aquillado (Plectrohyla mykter) es una especie de anfibio de la familia Hylidae endémico de la Sierra Madre del Sur de Guerrero, México1."
"http://es.dbpedia.org/resource/Rana_arborea_de_hocico_aquillado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plectrohyla_mykter"
"http://es.dbpedia.org/resource/Rana_arbórea_de_hocico_aquillado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plectrohyla_mykter"
