"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://www.w3.org/2000/01/rdf-schema#label","Casa de la Cueva"
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de la Cueva es un linaje nobiliario español originario de la corona de Castilla, especialmente radicado en sus orígenes en el reino de Jaén, donde sus miembros fueron señores de Huelma, Solera y otros lugares. Posteriormente, con el encumbramiento de Beltrán de la Cueva, privado del rey Enrique IV de Castilla, pasaron a ser condes de Ledesma, y de Huelma, así como duques de Alburquerque y marqueses de Santa Lucía de Conchán."
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_la_Cueva_(Úbeda)"
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_la_Cueva"
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://es.dbpedia.org/property/escudoHeráldico",150
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://dbpedia.org/ontology/wikiPageID",5188393
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://dbpedia.org/ontology/wikiPageRevisionID",120115395
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almanachdegotha.org/"
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_la_Cueva?oldid=120115395&ns=0"
"http://es.dbpedia.org/resource/Casa_de_la_Cueva","http://dbpedia.org/ontology/abstract","La Casa de la Cueva es un linaje nobiliario español originario de la corona de Castilla, especialmente radicado en sus orígenes en el reino de Jaén, donde sus miembros fueron señores de Huelma, Solera y otros lugares. Posteriormente, con el encumbramiento de Beltrán de la Cueva, privado del rey Enrique IV de Castilla, pasaron a ser condes de Ledesma, y de Huelma, así como duques de Alburquerque y marqueses de Santa Lucía de Conchán."
"http://es.dbpedia.org/resource/Gaspar_de_la_Cueva_(marqués_de_Bedmar)","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_la_Cueva"
"http://es.dbpedia.org/resource/Marquesado_de_la_Mina","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_la_Cueva"
"http://es.dbpedia.org/resource/Condado_de_Siruela","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_la_Cueva"
"http://es.dbpedia.org/resource/Marquesado_de_Bedmar","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_la_Cueva"
"http://es.dbpedia.org/resource/Beltrán_de_la_Cueva","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_la_Cueva"
"http://es.dbpedia.org/resource/Casa_de_Alburquerque","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Casa_de_la_Cueva"
"http://es.dbpedia.org/resource/Señorío_de_Cuéllar","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_la_Cueva"
"http://es.wikipedia.org/wiki/Casa_de_la_Cueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_la_Cueva"
