"subject","predicate","object"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://www.w3.org/2000/01/rdf-schema#label","Síntesis de quinolinas de Pfitzinger"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://www.w3.org/2000/01/rdf-schema#comment","La síntesis de quinolinas de Pfitzinger (también conocida como Reacción de Pfitzinger-Borsche) es un método de síntesis orgánica en la que se obtienen ácidos 4-quinolinacarboxílicos a partir de la reacción de la isatina con un compuesto carbonílico en presencia de base.​​ Varios análisis han sido publicados.​​​"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7mn3"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síntesis_de_quinolinas_de_Pfitzinger"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://dbpedia.org/ontology/wikiPageID",4402009
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://dbpedia.org/ontology/wikiPageRevisionID",118982972
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://dbpedia.org/ontology/wikiPageLength",2407
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síntesis_de_quinolinas_de_Pfitzinger?oldid=118982972&ns=0"
"http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger","http://dbpedia.org/ontology/abstract","La síntesis de quinolinas de Pfitzinger (también conocida como Reacción de Pfitzinger-Borsche) es un método de síntesis orgánica en la que se obtienen ácidos 4-quinolinacarboxílicos a partir de la reacción de la isatina con un compuesto carbonílico en presencia de base.​​ Varios análisis han sido publicados.​​​"
"http://es.wikipedia.org/wiki/Síntesis_de_quinolinas_de_Pfitzinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger"
"http://dbpedia.org/resource/Pfitzinger_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síntesis_de_quinolinas_de_Pfitzinger"
