"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre-Louis_Moreau-Desproux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Louis Moreau-Desproux"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Louis Moreau-Desproux (París, 1727-ibídem, 1794) fue un arquitecto francés.​ Miembro de la Académie royale d'architecture (1762), maestro general de los edificios de la ciudad de París (1763-1787), recibió el encargo de reconstruir la Opéra después del incendio de 1763 y rehabilitó en esa ocasión las fachadas del Palais-Royal en la , que se han conservado. Elaboró numerosos proyectos para ceremonias públicas, así como un plan general de reacondicionamiento de la capital (1769). También trabajó para clientes privados, construyendo el hôtel de Chavannes, en el Boulevard (1758-1760, destruido), un manifiesto de «à la Grecque» en París, el  en  (circa 1770), que lanzó la moda de los casas-templo inspiradas en Palladio y la «Chaumière» de Bernardin de Saint-Pierre en Essonnes (1792, dest"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_arquitectura"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_arquitectura"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Miguel"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina_en_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Louis_Moreau-Desproux"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/autor","Michel Gallet"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/autor","Sophie Descat"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/autor","Albert Vuaflart"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/editorial","Presses Universitaire de Bordeaux"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/editorial","Éditions Mengès"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/issn",1277
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/passage",371
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/préface","Daniel Rabreau"
"http://es.dbpedia.org/resource/Pierre-Louis_Moreau-Desproux","http://es.dbpedia.org/property/publicación","Bulletin du Musée Carnavalet"
