"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Lirquén","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Lirquén"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/2000/01/rdf-schema#label","Lirquén"
"http://es.dbpedia.org/resource/Lirquén","http://www.w3.org/2000/01/rdf-schema#comment","Lirquén es un pueblo portuario de Chile, perteneciente a la comuna de Penco y que tiene una caleta de pescadores artesanales. De acuerdo al censo de 2012, su población se estima en 20 mil habitantes. El Puerto de Lirquén o Portuaria Sur es uno de los más importantes de la Región del Biobío y es el principal de embarque de productos forestales del país."
"http://es.dbpedia.org/resource/Lirquén","http://xmlns.com/foaf/0.1/name","Lirquén"
