"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Diócesis_de_Saint-Claude","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Lons-le-Saunie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/René_Charles_Maire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Jérôme_Meyer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Jérôme_Meyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Salomé_Stévenin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Lons_le-Saunier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Lons_le_Saunier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Jura_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Germain_Chalaud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#label","Lons-le-Saunier"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#comment","Lons-le-Saunier es una comuna francesa, situada en el departamento de Jura y en la región de Franco Condado. Sus habitantes se llaman, en francés, lédoniens. Es la prefectura (capital) del departamento. Es la ciudad natal de Rouget de Lisle, autor de La Marsellesa."
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fz5h"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://xmlns.com/foaf/0.1/name","Lons-le-Saunier"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://xmlns.com/foaf/0.1/homepage","http://ville-lons-le-saunier.fr/"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Francia"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lons-le-Saunier"
"http://es.dbpedia.org/resource/Lons-le-Saunier","http://es.dbpedia.org/property/bandera","no"
