"subject","predicate","object"
"http://dbpedia.org/resource/Viinistu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viinistu"
"http://es.wikipedia.org/wiki/Viinistu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viinistu"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/2000/01/rdf-schema#label","Viinistu"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/2000/01/rdf-schema#comment","Viinistu es una localidad del municipio de Kuusalu en el condado de Harju, Estonia, con una población censada a final del año 2011 de 119 habitantes. Se encuentra ubicada al este del condado, cerca de la costa del mar Báltico, de la frontera con el condado de Lääne-Viru y del parque nacional de Lahemaa.​"
"http://es.dbpedia.org/resource/Viinistu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Kuusalu"
"http://es.dbpedia.org/resource/Viinistu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viinistu"
"http://es.dbpedia.org/resource/Viinistu","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Viinistu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kuusalu"
"http://es.dbpedia.org/resource/Viinistu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Viinistu","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Viinistu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Viinistu","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Viinistu","http://dbpedia.org/ontology/wikiPageID",8610460
"http://es.dbpedia.org/resource/Viinistu","http://dbpedia.org/ontology/wikiPageRevisionID",120608648
"http://es.dbpedia.org/resource/Viinistu","http://dbpedia.org/ontology/wikiPageLength",896
"http://es.dbpedia.org/resource/Viinistu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Viinistu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viinistu?oldid=120608648&ns=0"
"http://es.dbpedia.org/resource/Viinistu","http://dbpedia.org/ontology/abstract","Viinistu es una localidad del municipio de Kuusalu en el condado de Harju, Estonia, con una población censada a final del año 2011 de 119 habitantes. Se encuentra ubicada al este del condado, cerca de la costa del mar Báltico, de la frontera con el condado de Lääne-Viru y del parque nacional de Lahemaa.​"
