"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_Lützow-Holm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm"
"http://es.wikipedia.org/wiki/Bahía_de_Lützow-Holm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm"
"http://es.dbpedia.org/resource/Bahía_de_Lutzow-Holm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm"
"http://es.dbpedia.org/resource/Bahía_Lutzow-Holm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm"
"http://dbpedia.org/resource/Lützow-Holm_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Lützow-Holm"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Lützow-Holm es una gran bahía, de unos 220 kilómetros de ancho, en la costa de la Tierra de la Reina Maud en la Antártida, entre la  y el ángulo costero inmediatamente al este de las . Fue descubierto por el capitán Hjalmar Riiser-Larsen en dos vuelos de avión desde su barco de expedición, el Norvegia, el 21 y 23 de febrero de 1931. Recibió su nombre en honor de  del Real servicio aéreo de la armada noruega, un piloto al servicio del capitán Riiser-Larsen en el Aagaard en 1935.​"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://xmlns.com/foaf/0.1/name","Bahía de Lützow-Holm"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_Antártida"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_con_texto_del_USGS_Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Lützow-Holm"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://es.dbpedia.org/property/ancho","220.0"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://es.dbpedia.org/property/id",9155
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://es.dbpedia.org/property/name","Lützow-Holm Bay"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://es.dbpedia.org/property/nombre","Bahía de Lützow-Holm"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://dbpedia.org/ontology/wikiPageID",8327140
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://dbpedia.org/ontology/wikiPageRevisionID",118121263
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Lützow-Holm?oldid=118121263&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Lützow-Holm","http://dbpedia.org/ontology/abstract","La bahía de Lützow-Holm es una gran bahía, de unos 220 kilómetros de ancho, en la costa de la Tierra de la Reina Maud en la Antártida, entre la  y el ángulo costero inmediatamente al este de las . Fue descubierto por el capitán Hjalmar Riiser-Larsen en dos vuelos de avión desde su barco de expedición, el Norvegia, el 21 y 23 de febrero de 1931. Recibió su nombre en honor de  del Real servicio aéreo de la armada noruega, un piloto al servicio del capitán Riiser-Larsen en el Aagaard en 1935.​"
