"subject","predicate","object"
"http://es.dbpedia.org/resource/Gramophone_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Gramophone"
"http://es.dbpedia.org/resource/Premio_Gramophone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Gramophone"
"http://es.dbpedia.org/resource/Premios_Gramophone","http://www.w3.org/2000/01/rdf-schema#label","Premios Gramophone"
"http://es.dbpedia.org/resource/Premios_Gramophone","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Gramophone (Gramophone Classical Music Awards), presentados en Londres cada año, son uno de los más prestigiosos honores que concede la industria musical.​A veces son referidos como los Premios Óscar de la música clásica.​ Los ganadores son seleccionados por la revista Gramophone, miembros de la industria musical, músicos y público (este último puede llegar a once millones en todo el mundo.​​"
"http://es.dbpedia.org/resource/Premios_Gramophone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xm41"
"http://es.dbpedia.org/resource/Premios_Gramophone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_clásica"
"http://es.dbpedia.org/resource/Premios_Gramophone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Premios_Gramophone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Gramophone"
"http://es.dbpedia.org/resource/Premios_Gramophone","http://dbpedia.org/ontology/wikiPageID",4174433
"http://es.dbpedia.org/resource/Premios_Gramophone","http://dbpedia.org/ontology/wikiPageRevisionID",123771184
"http://es.dbpedia.org/resource/Premios_Gramophone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170915205555/https:/www.gramophone.co.uk/awards/2017"
"http://es.dbpedia.org/resource/Premios_Gramophone","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Premios_Gramophone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Gramophone?oldid=123771184&ns=0"
"http://es.dbpedia.org/resource/Premios_Gramophone","http://dbpedia.org/ontology/abstract","Los Premios Gramophone (Gramophone Classical Music Awards), presentados en Londres cada año, son uno de los más prestigiosos honores que concede la industria musical.​A veces son referidos como los Premios Óscar de la música clásica.​ Los ganadores son seleccionados por la revista Gramophone, miembros de la industria musical, músicos y público (este último puede llegar a once millones en todo el mundo.​​"
"http://dbpedia.org/resource/Gramophone_Classical_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Gramophone"
"http://es.wikipedia.org/wiki/Premios_Gramophone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Gramophone"
