"subject","predicate","object"
"http://es.wikipedia.org/wiki/Género_(matemáticas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Género_(matemáticas)"
"http://es.dbpedia.org/resource/Genero_(matematica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_(matemáticas)"
"http://es.dbpedia.org/resource/Genero_(matematicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_(matemáticas)"
"http://es.dbpedia.org/resource/Genero_(topologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_(matemáticas)"
"http://es.dbpedia.org/resource/Género_(matemática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_(matemáticas)"
"http://es.dbpedia.org/resource/Género_(topología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Género_(matemáticas)"
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#label","Género (matemáticas)"
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, y más precisamente en topología, el género hace referencia a una propiedad de invarianza de los objetos considerados (como un toro, una curva algebraica, una recta proyectiva). En términos muy generales, puede interpretarse como el número de agujeros de una superficie. 
* género 0 
* género 1 
* género 2 
* género 3"
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grhp"
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología"
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Género_(matemáticas)"
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://es.dbpedia.org/property/id","Genus_of_a_surface&oldid=16127"
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://es.dbpedia.org/property/título","Genus of a surface"
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://dbpedia.org/ontology/wikiPageID",4831922
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://dbpedia.org/ontology/wikiPageRevisionID",123707982
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Género_(matemáticas)?oldid=123707982&ns=0"
"http://es.dbpedia.org/resource/Género_(matemáticas)","http://dbpedia.org/ontology/abstract","En matemática, y más precisamente en topología, el género hace referencia a una propiedad de invarianza de los objetos considerados (como un toro, una curva algebraica, una recta proyectiva). En términos muy generales, puede interpretarse como el número de agujeros de una superficie. 
* género 0 
* género 1 
* género 2 
* género 3"
