"subject","predicate","object"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/2000/01/rdf-schema#label","Giles, Giles and Fripp"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/2000/01/rdf-schema#comment","Giles, Giles and Fripp fue un grupo de rock de la década de 1960 integrado por los músicos Robert Fripp (guitarra),  (batería) y  (bajo). Editaron un solo álbum, The Cheerful Insanity of Giles, Giles and Fripp (Deram Records, 1968). Robert Fripp y Michael Giles fundarían más tarde el famoso grupo de rock progresivo King Crimson, con Greg Lake, Ian McDonald y . Algunos de los temas de la banda aparecerían, con nuevos arreglos, en el primer disco de King Crimson, In the Court of the Crimson King, como por ejemplo una hermosa y multivocal versión de ""I Talk to the Wind"". 
*  Datos: Q2273116"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qhkwc"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://xmlns.com/foaf/0.1/name","Giles, Giles and Fripp"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1967"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
