"subject","predicate","object"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/2000/01/rdf-schema#label","Haifa (película)"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Haifa es una película coproducción de Palestina, Alemania y Holanda filmada en colores dirigida por Rashid Masharawi sobre su propio guion que se estrenó en 1996 y tuvo como actores principales , , Hiam Abbass y .​​"
"http://es.dbpedia.org/resource/Haifa_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haifa_(película)"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Jamal_Afghani"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Edwin_Verstegen"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ehab_Assal"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rashid_Masharawi"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Hadara_Oren"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Said_Morad-Sabrin"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Peter_van_Vogelpoel"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Erik_Schut"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/productora","Argus Film Produktie"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/productora","Westdeutscher Rundfunk"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/productora","Parev Productions"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/vestuario","Diana van Gorp"
"http://es.dbpedia.org/resource/Haifa_(película)","http://es.dbpedia.org/property/vestuario","Gress Abdo"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/wikiPageID",9139701
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",121262903
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0116501"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ehab_Assal"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jamal_Afghani"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Edwin_Verstegen"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Hadara_Oren"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Said_Morad-Sabrin"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Erik_Schut"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_van_Vogelpoel"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rashid_Masharawi"
"http://es.dbpedia.org/resource/Haifa_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haifa_(película)?oldid=121262903&ns=0"
"http://es.dbpedia.org/resource/Haifa_(película)","http://dbpedia.org/ontology/abstract","Haifa es una película coproducción de Palestina, Alemania y Holanda filmada en colores dirigida por Rashid Masharawi sobre su propio guion que se estrenó en 1996 y tuvo como actores principales , , Hiam Abbass y .​​"
"http://dbpedia.org/resource/Haifa_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haifa_(película)"
"http://es.wikipedia.org/wiki/Haifa_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haifa_(película)"
