"subject","predicate","object"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://www.w3.org/2000/01/rdf-schema#label","Perros del fin del mundo"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://www.w3.org/2000/01/rdf-schema#comment","Perros del fin del mundo es una película de Argentina filmada en colores dirigida por  sobre su propio guion que se estrenó el 4 de julio de 2019 y que tiene como tema el peligro de los perros cimarrones en la isla de Tierra del Fuego. ​"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://xmlns.com/foaf/0.1/name","Perros del fin del mundo"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perros_del_fin_del_mundo"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://es.dbpedia.org/property/clasificación","PM13"
