"subject","predicate","object"
"http://es.dbpedia.org/resource/Euzko_Gaztedi_Indarra","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Euzko_Gaztedi_Indarra","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Partido_Popular-Movimiento_por_una_Eslovaquia_Democrática","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Alianza_por_Italia","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Democracia_es_Libertad-La_Margarita","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Partido_Democrático_Republicano_(Portugal)","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2009","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://dbpedia.org/resource/European_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Movimiento_de_los_Ciudadanos_para_el_Cambio","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/Movimiento_de_los_Ciudadanos_para_el_Cambio","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
"http://es.dbpedia.org/resource/PDE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Demócrata_Europeo"
