"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Bokisucio","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/En_mi_imperio","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/En_mi_imperio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/De_líder_a_leyenda","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Diva_(álbum_de_Ivy_Queen)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Diva_(álbum_de_Ivy_Queen)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Diva_(álbum_de_Ivy_Queen)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Real_hasta_la_muerte:_The_Mixtape","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Otro_nivel_de_música","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/El_abayarde","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/El_abayarde","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/El_abayarde","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/El_fenómeno_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/El_fenómeno_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/En_lo_claro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Real_(álbum_de_Ivy_Queen)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Real_(álbum_de_Ivy_Queen)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/New_Prophecy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/New_Prophecy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Flow_la_discoteka_2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Barrio_fino","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/El_dueño_del_sistema","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/El_dueño_del_sistema","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Boricua_State_of_Mind_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.wikipedia.org/wiki/DJ_Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Platónicos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Platónicos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Vendetta:_The_Project","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Vendetta:_The_Project","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/The_Last_Don_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Legacy:_De_líder_a_leyenda_tour","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Broke_&_Famous","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Broke_&_Famous","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Flow_la_discoteka","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/Flow_la_discoteka","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/The_Godfather_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/The_Godfather_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/The_Godfather_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/The_Original_Rude_Girl","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/The_Original_Rude_Girl","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/The_Original_Rude_Girl","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Nelson"
"http://es.dbpedia.org/resource/DJ_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
