"subject","predicate","object"
"http://es.dbpedia.org/resource/Talla_de_la_piedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_esculpida"
"http://es.dbpedia.org/resource/Talla_en_piedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_esculpida"
"http://es.wikipedia.org/wiki/Piedra_esculpida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedra_esculpida"
"http://es.dbpedia.org/resource/Piedra_esculpida","http://www.w3.org/2000/01/rdf-schema#label","Piedra esculpida"
"http://es.dbpedia.org/resource/Piedra_esculpida","http://www.w3.org/2000/01/rdf-schema#comment","La piedra esculpida es el formato de la piedra una vez seguido el proceso de , para darle la forma y el acabado exterior requeridos. Piedra tallada redirige a canto tallado. Véase también Paleolítico (""edad de la piedra tallada"") y Neolítico (""edad de la piedra pulimentada"")."
"http://es.dbpedia.org/resource/Piedra_esculpida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Piedra_esculpida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Piedra_esculpida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura"
"http://es.dbpedia.org/resource/Piedra_esculpida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_esculpida"
"http://es.dbpedia.org/resource/Piedra_esculpida","http://dbpedia.org/ontology/wikiPageID",7056019
"http://es.dbpedia.org/resource/Piedra_esculpida","http://dbpedia.org/ontology/wikiPageRevisionID",129522309
"http://es.dbpedia.org/resource/Piedra_esculpida","http://dbpedia.org/ontology/wikiPageLength",3280
"http://es.dbpedia.org/resource/Piedra_esculpida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedra_esculpida?oldid=129522309&ns=0"
"http://es.dbpedia.org/resource/Piedra_esculpida","http://dbpedia.org/ontology/abstract","La piedra esculpida es el formato de la piedra una vez seguido el proceso de , para darle la forma y el acabado exterior requeridos. Piedra tallada redirige a canto tallado. Véase también Paleolítico (""edad de la piedra tallada"") y Neolítico (""edad de la piedra pulimentada"")."
"http://es.dbpedia.org/resource/Talla_de_piedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_esculpida"
"http://dbpedia.org/resource/Stone_carving","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedra_esculpida"
