"subject","predicate","object"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Amicale"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/2000/01/rdf-schema#comment","La Association Sportive Amicale fue un club de fútbol de Madrid, España, creado en 1897 bajo el nombre de Association Sportive Française en el seno del Liceo Francés de Madrid. Fue junto al Sky Football Club el pionero en practicar este nuevo deporte en la región madrileña. En el año 1902 cambió su denominación por la de Association Sportive Amicale hasta que finalmente fue absorbido por el Madrid Foot-Ball Club en el año 1904, fecha de su desaparición.​"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://xmlns.com/foaf/0.1/name","A.S. Amicale"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://xmlns.com/foaf/0.1/name","Association Sportive Amicale"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1904"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1897"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1897"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1904"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Association_Sportive_Amicale"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/desaparición",1904
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/estadio","Madrid, España"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/fundación","como ''Association Sportive Française"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/fundación",1897
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/nombre","A.S. Amicale"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/nombreCompleto","Association Sportive Amicale"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/patternB","_unknown"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/wikiPageID",5160152
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/wikiPageRevisionID",118594180
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfmadrid.net/es"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/wikiPageLength",3722
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Association_Sportive_Amicale?oldid=118594180&ns=0"
"http://es.dbpedia.org/resource/Association_Sportive_Amicale","http://dbpedia.org/ontology/abstract","La Association Sportive Amicale fue un club de fútbol de Madrid, España, creado en 1897 bajo el nombre de Association Sportive Française en el seno del Liceo Francés de Madrid. Fue junto al Sky Football Club el pionero en practicar este nuevo deporte en la región madrileña. En el año 1902 cambió su denominación por la de Association Sportive Amicale hasta que finalmente fue absorbido por el Madrid Foot-Ball Club en el año 1904, fecha de su desaparición.​"
"http://es.dbpedia.org/resource/A.S._Amicale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Association_Sportive_Amicale"
"http://es.dbpedia.org/resource/Pedro_Parages","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Association_Sportive_Amicale"
"http://es.dbpedia.org/resource/Pedro_Parages","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Association_Sportive_Amicale"
"http://es.wikipedia.org/wiki/Association_Sportive_Amicale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Association_Sportive_Amicale"
"http://es.dbpedia.org/resource/AS_Amicale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Association_Sportive_Amicale"
