"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_Weird","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Love_Me_Like_You"
"http://es.dbpedia.org/resource/Black_Magic_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Love_Me_Like_You"
"http://es.dbpedia.org/resource/Black_Magic_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love_Me_Like_You"
"http://dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_Me_Like_You"
"http://es.dbpedia.org/resource/Glory_Days_(álbum_de_Little_Mix)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Love_Me_Like_You"
"http://es.wikipedia.org/wiki/Love_Me_Like_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love_Me_Like_You"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/2000/01/rdf-schema#label","Love Me Like You"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://www.w3.org/2000/01/rdf-schema#comment","«Love Me Like You» es una canción grabada por el grupo de chicas británicas Little Mix para su tercer álbum de estudio, Get Weird (2015). La canción fue lanzada el 25 de septiembre de 2015, como el segundo sencillo del álbum. Producida por Steve Mac, también co-escribió la canción junto a Iain James, Camille Purcell y James Newman. Con el respaldo de un instrumental de los pianos, campanas, saxo y percusión, la canción es un homenaje retro down-tempo de doo-wop, con letras sobre amor adolescente."
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://xmlns.com/foaf/0.1/name","Love Me Like You"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Little_Mix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Syco_Music"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2015"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Little_Mix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Me_Like_You"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Little_Mix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/añoa",2015
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/cronología","sencillos de Little Mix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/duración","197.0"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/escritor","Steve Mac, Iain James, Camille Purcell, James Newman"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Doo_wop"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/nombre","Love Me Like You"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/note",7
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/note","Exclusive Interview"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/note","Instrumental"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/note","Christmas Mix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/note","J-Vibe Reggae Remix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/note","Bimbo Jones Remix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Mac"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/sencilloActual","Love Me Like You"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Black_Magic_(canción)"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Secret_Love_Song"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/title","Love Me Like You"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/title","Lightning"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/title","Black Magic"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/título","«Love Me Like You — The Collection»"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/título","«Love Me Like You»"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Get_Weird"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/wikiPageID",7625585
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/wikiPageRevisionID",123572562
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/Work/runtime","3.066666666666667"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/Work/runtime","3.1166666666666667"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/Work/runtime","5.15"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/wikiPageLength",16155
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/notes","7th Heaven Remix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/notes","Exclusive Interview"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/notes","Instrumental"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/notes","Christmas Mix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/notes","J-Vibe Reggae Remix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/notes","Bimbo JonesRemix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/runtime",184.0
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/runtime",209.0
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/runtime",190.0
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/runtime",195.0
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/runtime",187.0
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/runtime",196.0
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/runtime",309.0
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/title","Love Me Like You"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/title","Black Magic"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/title","Lightning"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/title","«Love Me Like You — The Collection»"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/title","«Love Me Like You»"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Get_Weird"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doo_wop"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Little_Mix"
"http://es.dbpedia.org/resource/Love_Me_Like_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Black_Magic_(canción)"
