"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Sauce_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Sauce del Yí"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Sauce es un curso de agua uruguayo que atraviesa el departamento de Florida​ perteneciente a la cuenca del Plata. Nace en la , desemboca en el río Yí tras recorrer alrededor de 25 km."
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://xmlns.com/foaf/0.1/name","arroyo Sauce"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_de_la_Plata_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Yí"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Florida"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Sauce_del_Yí"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://es.dbpedia.org/property/longitud","25.0"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yí"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Rosario"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://es.dbpedia.org/property/nombre","arroyo Sauce"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://dbpedia.org/ontology/wikiPageID",5004159
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://dbpedia.org/ontology/wikiPageRevisionID",120482615
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://dbpedia.org/ontology/length",25000.0
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yí"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Rosario"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Sauce_del_Yí?oldid=120482615&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí","http://dbpedia.org/ontology/abstract","El arroyo Sauce es un curso de agua uruguayo que atraviesa el departamento de Florida​ perteneciente a la cuenca del Plata. Nace en la , desemboca en el río Yí tras recorrer alrededor de 25 km."
"http://es.wikipedia.org/wiki/Arroyo_Sauce_del_Yí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Sauce_del_Yí"
