"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Andres Herrera"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Andres Herrera Mansilla (Corrientes, Provincia de Corrientes, Argentina, 3 de noviembre de 1998) es un futbolista argentino. Juega de lateral derecho y su equipo actual es el San Lorenzo de la Superliga Argentina.​"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://xmlns.com/foaf/0.1/name","Marcelo Herrera"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://xmlns.com/foaf/0.1/name","Marcelo Andres Herrera Mansilla"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://xmlns.com/foaf/0.1/nick","""Yacaré"""
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://xmlns.com/foaf/0.1/homepage","https://el.soccerway.com/players/marcelo-herrera/572574/"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Andres_Herrera"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/apodo","""Yacaré"""
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/equipos","* San Lorenzo"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Corrientes_(ciudad)"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/nombre","Marcelo Herrera"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/nombrecompleto","Marcelo Andres Herrera Mansilla"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/número",42
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corrientes_(ciudad)"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/wikiPageID",9068412
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",126075230
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/marcelo-herrera/profil/spieler/621369"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/marcelo-herrera/572574/"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://sanlorenzo.com.ar/futbol-profesional/plantel/perfil/marcelo-herrera"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/wikiPageLength",5670
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/number",42
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Andres_Herrera?oldid=126075230&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Andres_Herrera","http://dbpedia.org/ontology/abstract","Marcelo Andres Herrera Mansilla (Corrientes, Provincia de Corrientes, Argentina, 3 de noviembre de 1998) es un futbolista argentino. Juega de lateral derecho y su equipo actual es el San Lorenzo de la Superliga Argentina.​"
"http://es.wikipedia.org/wiki/Marcelo_Andres_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Andres_Herrera"
