"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Iga_Ueno","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Tsutsui_Sadatsugu"
"http://dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsutsui_Sadatsugu"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/2000/01/rdf-schema#label","Tsutsui Sadatsugu"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/2000/01/rdf-schema#comment","Tsutsui Sadatsugu (筒井定次 Tsutsui Sadatsugu? 1562-1615) fue un samurái sobrino e hijo adoptivo de , daimyō de la provincia de Yamato. A la muerte de Junkei en 1584, fue reubicado por Toyotomi Hideyoshi a la provincia de Iga, donde construyó el Castillo Iga Ueno. En el año 1600 participó durante la batalla de Sekigahara en apoyo a Tokugawa Ieyasu en contra de las tropas de Ishida Mitsunari, donde combatió a Uesugi Kagekatsu. En 1608 fue removido del gobierno bajo acusaciones de mala administración y el castillo le fue cedido a Tōdō Takatora.​"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ynyt"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsutsui_Sadatsugu"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://dbpedia.org/ontology/wikiPageID",2360258
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://dbpedia.org/ontology/wikiPageRevisionID",121723191
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsutsui_Sadatsugu?oldid=121723191&ns=0"
"http://es.dbpedia.org/resource/Tsutsui_Sadatsugu","http://dbpedia.org/ontology/abstract","Tsutsui Sadatsugu (筒井定次 Tsutsui Sadatsugu? 1562-1615) fue un samurái sobrino e hijo adoptivo de , daimyō de la provincia de Yamato. A la muerte de Junkei en 1584, fue reubicado por Toyotomi Hideyoshi a la provincia de Iga, donde construyó el Castillo Iga Ueno. En el año 1600 participó durante la batalla de Sekigahara en apoyo a Tokugawa Ieyasu en contra de las tropas de Ishida Mitsunari, donde combatió a Uesugi Kagekatsu. En 1608 fue removido del gobierno bajo acusaciones de mala administración y el castillo le fue cedido a Tōdō Takatora.​"
"http://es.wikipedia.org/wiki/Tsutsui_Sadatsugu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsutsui_Sadatsugu"
