"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_sedente_de_Orippo","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Pigmento"
"http://dbpedia.org/resource/Pigment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pigmento"
"http://es.dbpedia.org/resource/Pigmento_biológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pigmento"
"http://es.dbpedia.org/resource/Pigmento","http://www.w3.org/2000/01/rdf-schema#label","Pigmento"
"http://es.dbpedia.org/resource/Pigmento","http://www.w3.org/2000/01/rdf-schema#comment","Un pigmento —del latín pigmentum—​ es un material que cambia el color de la luz que refleja o transmite como resultado de la absorción selectiva de la luz según su longitud de onda (que es el parámetro determinante del color). Este proceso físico es diferente a la fluorescencia, la fosforescencia y otras formas de luminiscencia, en las cuales el propio material emite luz. Ciertos materiales absorben selectivamente ciertas ondas de luz, dependiendo de su longitud de onda. Los materiales que los seres humanos han elegido y producido para ser utilizados como pigmentos por lo general tienen propiedades especiales que los vuelven ideales para colorear otros materiales; esos pigmentos deben tener una alta fuerza teñidora relativa a los materiales que colorean; además deben ser estables en forma "
"http://es.dbpedia.org/resource/Pigmento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5pz"
"http://es.dbpedia.org/resource/Pigmento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_arte"
"http://es.dbpedia.org/resource/Pigmento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos"
"http://es.dbpedia.org/resource/Pigmento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pigmento"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/apellidos","Gage"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/apellidos","Ball"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/apellidos","Doerner"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/apellidos","Finlay"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/apellidos","Meyer"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/editorial","Harcourt"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/editorial","Farrar, Straus and Giroux"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/editorial","Viking"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/nombre","Max"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/nombre","Ralph"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/nombre","Victoria"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/nombre","Philip"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/título","Color: A Natural History of the Palette"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/título","Color and Culture: Practice and Meaning from Antiquity to Abstraction"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/título","The Materials of the Artist and Their Use in Painting: With Notes on the Techniques of the Old Masters"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/título","Bright Earth: Art and the Invention of Color"
"http://es.dbpedia.org/resource/Pigmento","http://es.dbpedia.org/property/título","The Artist's Handbook of Materials and Techniques"
