"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/2000/01/rdf-schema#label","Carl Johan Lind"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/2000/01/rdf-schema#comment","Carl Johan Lind (Suecia, 25 de mayo de 1883-2 de febrero de 1965) fue un atleta sueco, especialista en la prueba de lanzamiento de martillo en la que llegó a ser subcampeón olímpico en 1920.​"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Karlskoga"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Amberes_1920"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Amberes_1920"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Johan_Lind"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://dbpedia.org/ontology/wikiPageID",8260911
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://dbpedia.org/ontology/wikiPageRevisionID",124029532
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Johan_Lind?oldid=124029532&ns=0"
"http://es.dbpedia.org/resource/Carl_Johan_Lind","http://dbpedia.org/ontology/abstract","Carl Johan Lind (Suecia, 25 de mayo de 1883-2 de febrero de 1965) fue un atleta sueco, especialista en la prueba de lanzamiento de martillo en la que llegó a ser subcampeón olímpico en 1920.​"
"http://es.dbpedia.org/resource/Carl_John_Lind","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Johan_Lind"
"http://es.wikipedia.org/wiki/Carl_Johan_Lind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Johan_Lind"
"http://dbpedia.org/resource/Carl_Johan_Lind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Johan_Lind"
