"subject","predicate","object"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/2000/01/rdf-schema#label","León Olivé Morett"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/2000/01/rdf-schema#comment","León Olivé Morett (Ciudad de México, 1950 - 10 de febrero de 2017​) fue un filósofo, investigador, catedrático y académico mexicano."
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_México"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Investigaciones_Filosóficas"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/León_Olivé_Morett"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://dbpedia.org/ontology/wikiPageID",5995362
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://dbpedia.org/ontology/wikiPageRevisionID",126285828
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130528142634/http:/compartiendosaberes.org/"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociedadconocimiento.unam.mx/"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saberestradicionales.org/"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosoficas.unam.mx/sitio/leon-olive"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://dbpedia.org/ontology/wikiPageLength",6996
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/León_Olivé_Morett?oldid=126285828&ns=0"
"http://es.dbpedia.org/resource/León_Olivé_Morett","http://dbpedia.org/ontology/abstract","León Olivé Morett (Ciudad de México, 1950 - 10 de febrero de 2017​) fue un filósofo, investigador, catedrático y académico mexicano."
"http://es.wikipedia.org/wiki/León_Olivé_Morett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Olivé_Morett"
