"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christinus"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/2000/01/rdf-schema#label","Christinus"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/2000/01/rdf-schema#comment","Chondrodactylus es un género de geckos de la familia Gekkonidae.​ Las especies de este género son endémicas de Australia."
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vwwl"
"http://es.dbpedia.org/resource/Christinus","http://xmlns.com/foaf/0.1/name","Christinus"
"http://es.dbpedia.org/resource/Christinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Christinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gekkonidae"
"http://es.dbpedia.org/resource/Christinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christinus"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/genus","Christinus"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Cliff_Ross_Wellington"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1984"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Richard_Walter_Wells"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/imageCaption","Christinus marmoratus"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/name","Christinus"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Christinus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/wikiPageID",4919313
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/wikiPageRevisionID",120687775
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gekkota"
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Christinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christinus?oldid=120687775&ns=0"
"http://es.dbpedia.org/resource/Christinus","http://dbpedia.org/ontology/abstract","Chondrodactylus es un género de geckos de la familia Gekkonidae.​ Las especies de este género son endémicas de Australia."
"http://dbpedia.org/resource/Christinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christinus"
