"subject","predicate","object"
"http://es.wikipedia.org/wiki/TF-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TF-12"
"http://es.dbpedia.org/resource/TF_12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TF-12"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/2000/01/rdf-schema#label","TF-12"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/2000/01/rdf-schema#comment","La carretera Norte San Andrés-La Laguna, Carretera de Taganana o TF-12 es la principal vía del noreste de la isla de Tenerife, dando servicio a los núcleos de población situados en las cercanías del macizo de Anaga."
"http://es.dbpedia.org/resource/TF-12","http://xmlns.com/foaf/0.1/name","TF-12"
"http://es.dbpedia.org/resource/TF-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Tenerife"
"http://es.dbpedia.org/resource/TF-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TF-12"
"http://es.dbpedia.org/resource/TF-12","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Las_Canteras_(La_Laguna)"
"http://es.dbpedia.org/resource/TF-12","http://es.dbpedia.org/property/idColor","ff6600"
"http://es.dbpedia.org/resource/TF-12","http://es.dbpedia.org/property/identificador","TF-12"
"http://es.dbpedia.org/resource/TF-12","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/San_Andrés_(Santa_Cruz_de_Tenerife)"
"http://es.dbpedia.org/resource/TF-12","http://es.dbpedia.org/property/largo","28.8"
"http://es.dbpedia.org/resource/TF-12","http://es.dbpedia.org/property/nombre","TF-12"
"http://es.dbpedia.org/resource/TF-12","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/TF-12","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tenerife"
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/wikiPageID",1995483
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/wikiPageRevisionID",120383442
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/lineLength",28800.0
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/routeDirection","Tenerife"
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Las_Canteras_(La_Laguna)"
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/San_Andrés_(Tenerife)"
"http://es.dbpedia.org/resource/TF-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TF-12?oldid=120383442&ns=0"
"http://es.dbpedia.org/resource/TF-12","http://dbpedia.org/ontology/abstract","La carretera Norte San Andrés-La Laguna, Carretera de Taganana o TF-12 es la principal vía del noreste de la isla de Tenerife, dando servicio a los núcleos de población situados en las cercanías del macizo de Anaga. Comienza en la localidad costera de San Andrés en dirección norte, hasta llegar a los montes del macizo de Anaga, desde aquí transcurre por el mismo en dirección oeste, dando servicio a núcleos de población como Taganana, Afur o Taborno, entre otros, para los que supone su única vía de comunicación con el resto de la isla. Posteriormente se dirige hacia el suroeste pasando por las cercanías de Las Mercedes hasta llegar a la ciudad de La Laguna.​"
