"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_ii_de_dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Federico II de Dinamarca"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","Federico II (Haderslev, Dinamarca, 1 de julio de 1534 - Slagelse, ibid., 4 de abril de 1588). Rey de Dinamarca y de Noruega (1559 - 1588). Era hijo de Cristián III y de Dorotea de Sajonia-Lauemburgo. Tenía claras inclinaciones militares y un interés en coordinar el desarrollo económico e incrementar el poderío militar de su reino, entonces la principal potencia naval del Mar Báltico. Sus pretensiones lo condujeron a involucrarse en la Guerra Nórdica de los Siete Años, un conflicto inútil contra su primo Erico XIV de Suecia, que fue perjudicial tanto para Dinamarca como para Noruega."
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frtc"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Federico II de Dinamarca"
"http://es.dbpedia.org/resource/Federico_II_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Cristián IV"
