"subject","predicate","object"
"http://es.dbpedia.org/resource/Philippe_Falardeau","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/Philippe_Falardeau","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://es.wikipedia.org/wiki/Universidad_de_Ottawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://dbpedia.org/resource/University_of_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/Étienne_Pirot","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/Universite_d'Ottawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/University_of_Ottawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/Université_d'Ottawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/Warren_Ward","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/David_J._MacNeil","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Ottawa"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Ottawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
