"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christol (Hérault)"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Christol  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Montpellier y cantón de Lunel."
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgp83"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://xmlns.com/foaf/0.1/name","Saint-Christol"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://xmlns.com/foaf/0.1/homepage","http://saint-christol.com/v3/"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Christol_(Hérault)"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/códigoPostal",34400
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Bergeon, desde 2001"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/elevaciónAlta",92
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/elevaciónBaja",24
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/elevaciónMedia","57 m"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Christol .svg"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/gentilicio","Saint-Christolais"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/nombre","Saint-Christol"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/población",1402
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/superficie",1129
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montpellier"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Lunel"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunel"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://dbpedia.org/ontology/wikiPageID",2399995
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://dbpedia.org/ontology/wikiPageRevisionID",123685664
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://dbpedia.org/ontology/wikiPageExternalLink","http://saint-christol.com/v3/"
"http://es.dbpedia.org/resource/Saint-Christol_(Hérault)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
