"subject","predicate","object"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/2000/01/rdf-schema#label","Tim Gould"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/2000/01/rdf-schema#comment","Tim Gould (30 de mayo de 1964) es un deportista británico que compitió en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo de Montaña de 1990.​"
"http://es.dbpedia.org/resource/Tim_Gould","http://xmlns.com/foaf/0.1/name","Tim Gould"
"http://es.dbpedia.org/resource/Tim_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tim_Gould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Gould"
"http://es.dbpedia.org/resource/Tim_Gould","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Tim_Gould","http://es.dbpedia.org/property/nombre","Tim Gould"
"http://es.dbpedia.org/resource/Tim_Gould","http://dbpedia.org/ontology/wikiPageID",7291720
"http://es.dbpedia.org/resource/Tim_Gould","http://dbpedia.org/ontology/wikiPageRevisionID",129775795
"http://es.dbpedia.org/resource/Tim_Gould","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Tim_Gould","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Tim_Gould","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tim_Gould?oldid=129775795&ns=0"
"http://es.dbpedia.org/resource/Tim_Gould","http://dbpedia.org/ontology/abstract","Tim Gould (30 de mayo de 1964) es un deportista británico que compitió en ciclismo de montaña en la disciplina de campo a través. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo de Montaña de 1990.​"
"http://es.wikipedia.org/wiki/Tim_Gould","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Gould"
"http://dbpedia.org/resource/Tim_Gould","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Gould"
