"subject","predicate","object"
"http://dbpedia.org/resource/2013_Japan_Sevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_de_Japón_2013"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Japón_2013"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Japón_2013"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/2000/01/rdf-schema#label","Seven de Japón 2013"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Japón 2013 fue el séptimo torneo de la Serie Mundial de Seven de la IRB 2012-13. Se disputó los días 30 y 31 de marzo de 2013 en el Estadio de Rugby de Chichibunomiya en Tokio, Japón. 16 equipos tomarán parte. Entre ellos, además de los 15 ""core teams"" un equipo designado por la IRB para este torneo."
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://xmlns.com/foaf/0.1/name","Seven de Japón 2013"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Tokio"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_2013"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Japón"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2013"
"http://es.dbpedia.org/resource/Seven_de_Japón_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Japón_2013"
