"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Adamic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Adamic"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/2000/01/rdf-schema#label","Louis Adamic"
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/2000/01/rdf-schema#comment","Louis Adamic (en esloveno Alojz Adamič) (marzo 23 de 1899 – 4 de septiembre de 1951) fue un escritor y traductor esloveno y estadounidense."
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dzqr"
"http://es.dbpedia.org/resource/Louis_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Louis_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Louis_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_viajes_del_siglo_XX"
"http://es.dbpedia.org/resource/Louis_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Louis_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Louis_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Louis_Adamic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Adamic"
"http://es.dbpedia.org/resource/Louis_Adamic","http://dbpedia.org/ontology/wikiPageID",2224500
"http://es.dbpedia.org/resource/Louis_Adamic","http://dbpedia.org/ontology/wikiPageRevisionID",103455927
"http://es.dbpedia.org/resource/Louis_Adamic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040810040937/http:/foia.fbi.gov/foiaindex/silversm.htm"
"http://es.dbpedia.org/resource/Louis_Adamic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpers.org/subjects/LouisAdamic/WriterOf/Article"
"http://es.dbpedia.org/resource/Louis_Adamic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihrc.umn.edu/research/vitrage/all/aa/ihrc95.html"
"http://es.dbpedia.org/resource/Louis_Adamic","http://dbpedia.org/ontology/wikiPageLength",4531
"http://es.dbpedia.org/resource/Louis_Adamic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Adamic?oldid=103455927&ns=0"
"http://es.dbpedia.org/resource/Louis_Adamic","http://dbpedia.org/ontology/abstract","Louis Adamic (en esloveno Alojz Adamič) (marzo 23 de 1899 – 4 de septiembre de 1951) fue un escritor y traductor esloveno y estadounidense."
"http://es.wikipedia.org/wiki/Louis_Adamic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Adamic"
