"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanbattista_Venditti","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Avezzano"
"http://es.dbpedia.org/resource/Castello_Orsini-Colonna","http://es.dbpedia.org/property/propiedad","http://es.dbpedia.org/resource/Avezzano"
"http://es.dbpedia.org/resource/Ovindoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avezzano"
"http://es.dbpedia.org/resource/Massa_d'Albe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avezzano"
"http://es.dbpedia.org/resource/Celano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avezzano"
"http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Mediterráneos_de_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Avezzano"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/2000/01/rdf-schema#label","Avezzano"
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/2000/01/rdf-schema#comment","Avezzano es un municipio situado en el territorio de la provincia de L'Aquila, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Avezzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kstg"
"http://es.dbpedia.org/resource/Avezzano","http://xmlns.com/foaf/0.1/name","Avezzano"
"http://es.dbpedia.org/resource/Avezzano","http://xmlns.com/foaf/0.1/name","Ubicación de Abruzos en Italia"
"http://es.dbpedia.org/resource/Avezzano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.avezzano.aq.it/"
"http://es.dbpedia.org/resource/Avezzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avezzano"
