"subject","predicate","object"
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://www.w3.org/2000/01/rdf-schema#label","Obultronio Sabino"
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://www.w3.org/2000/01/rdf-schema#comment","Obultronio Sabino (en latín: Obultronius Sabinus) fue un quaestor aerarii (""cuestor del erario"") en el año 56​ o 57.​ El quaestor aerarii cumplía el papel de pagador para el ejército romano (militaria).​ Obultronio Sabino fue ejecutado en España, junto a L. Cornelio Parcello (probable legado en el ano 68 y pretor años antes),​ por orden de Galba ante su ascenso al trono imperial.​"
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestores"
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obultronio_Sabino"
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://dbpedia.org/ontology/wikiPageID",9413699
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://dbpedia.org/ontology/wikiPageRevisionID",130457009
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://dbpedia.org/ontology/wikiPageLength",3078
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obultronio_Sabino?oldid=130457009&ns=0"
"http://es.dbpedia.org/resource/Obultronio_Sabino","http://dbpedia.org/ontology/abstract","Obultronio Sabino (en latín: Obultronius Sabinus) fue un quaestor aerarii (""cuestor del erario"") en el año 56​ o 57.​ El quaestor aerarii cumplía el papel de pagador para el ejército romano (militaria).​ El historiador Tácito cuenta que un tribuno de la plebe durante el principado de Nerón, en el año 56, Helvidio Prisco acusó al cuestor del erario Obultronio Sabino de abusar de los indigentes.​ La acusación fue la de acosar a los pobres con confiscaciones no razonables y como consecuencia incautar sus efectos para venderlos en subasta. Para reparar el agravio, la decisión del emperador, fue transferir la responsabilidad de la tarea de obtener los activos de los cuestores a los prefectos comisionados especialmente para este propósito.​ Obultronio Sabino fue ejecutado en España, junto a L. Cornelio Parcello (probable legado en el ano 68 y pretor años antes),​ por orden de Galba ante su ascenso al trono imperial.​"
"http://es.wikipedia.org/wiki/Obultronio_Sabino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obultronio_Sabino"
