"subject","predicate","object"
"http://dbpedia.org/resource/Bevel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bisel_(borde)"
"http://es.wikipedia.org/wiki/Bisel_(borde)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bisel_(borde)"
"http://es.dbpedia.org/resource/Bisel_(borde)","http://www.w3.org/2000/01/rdf-schema#label","Bisel (borde)"
"http://es.dbpedia.org/resource/Bisel_(borde)","http://www.w3.org/2000/01/rdf-schema#comment","Un bisel es un borde que está cortado oblicuamente (al bies), no en ángulo recto. Por extensión, puede hacer referencia a: 
* La superficie obtenida mediante la eliminación del borde (generalmente en ángulo recto) de piedra de un muro o de madera de un mobiliario. Esta nivelación del material (por talla al cincel, limado, cepillado, etc.) tiene funciones prácticas (como evitar el rápido deterioro por desgaste en el material) y estéticas. 
* La cara inclinada del borde de un instrumento afilado. 
* En algunos instrumentos de viento, al soplar bien mediante una embocadura (flauta de pico), bien soplando directamente (flauta travesera) contra un borde cortado en bisel, o bien en la extremidad de la mayoría de los tubos de órgano. Ver Bisel (música)."
"http://es.dbpedia.org/resource/Bisel_(borde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069xln"
"http://es.dbpedia.org/resource/Bisel_(borde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpintería"
"http://es.dbpedia.org/resource/Bisel_(borde)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángulos"
"http://es.dbpedia.org/resource/Bisel_(borde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bisel_(borde)"
"http://es.dbpedia.org/resource/Bisel_(borde)","http://dbpedia.org/ontology/wikiPageID",6588728
"http://es.dbpedia.org/resource/Bisel_(borde)","http://dbpedia.org/ontology/wikiPageRevisionID",129336557
"http://es.dbpedia.org/resource/Bisel_(borde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://glosarios.servidor-alicante.com/historia-arte/bisel"
"http://es.dbpedia.org/resource/Bisel_(borde)","http://dbpedia.org/ontology/wikiPageLength",2015
"http://es.dbpedia.org/resource/Bisel_(borde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bisel_(borde)?oldid=129336557&ns=0"
"http://es.dbpedia.org/resource/Bisel_(borde)","http://dbpedia.org/ontology/abstract","Un bisel es un borde que está cortado oblicuamente (al bies), no en ángulo recto. Por extensión, puede hacer referencia a: 
* La superficie obtenida mediante la eliminación del borde (generalmente en ángulo recto) de piedra de un muro o de madera de un mobiliario. Esta nivelación del material (por talla al cincel, limado, cepillado, etc.) tiene funciones prácticas (como evitar el rápido deterioro por desgaste en el material) y estéticas. 
* La cara inclinada del borde de un instrumento afilado. 
* En algunos instrumentos de viento, al soplar bien mediante una embocadura (flauta de pico), bien soplando directamente (flauta travesera) contra un borde cortado en bisel, o bien en la extremidad de la mayoría de los tubos de órgano. Ver Bisel (música). A veces, el biselado y el achaflanado se solapan o tienden a confundirse, aunque la diferencia técnica puede observarse en la figura. En general, el biselado se utiliza para suavizar el borde de una pieza por motivos de seguridad, por resistencia al desgaste, por facilitar el encaje con otra pieza, o simplemente, por motivos estéticos como es el caso de cristales o espejos labrados de esta forma. En el arte visigodo, es característica en la decoración de capiteles e impostas, la utilización de relieves planos con la denominada talla a bisel, tanto en piedra como en madera.​"
