"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalarna","http://www.w3.org/2000/01/rdf-schema#label","Dalarna"
"http://es.dbpedia.org/resource/Dalarna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b20k"
"http://es.dbpedia.org/resource/Dalarna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalarna"
"http://es.dbpedia.org/resource/Dalarna","http://dbpedia.org/ontology/wikiPageID",148809
"http://es.dbpedia.org/resource/Dalarna","http://dbpedia.org/ontology/wikiPageRevisionID",940017
"http://es.dbpedia.org/resource/Dalarna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalecarlia"
"http://es.dbpedia.org/resource/Dalarna","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Dalarna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalarna?oldid=940017&ns=0"
"http://es.wikipedia.org/wiki/Dalarna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalarna"
"http://es.dbpedia.org/resource/Arckanum","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Dalarna"
