"subject","predicate","object"
"http://es.dbpedia.org/resource/República_Autónoma_Tayika_Soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#label","República Autónoma Socialista Soviética de Tayikistán"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://www.w3.org/2000/01/rdf-schema#comment","La República Autónoma Socialista Soviética de Tayikistán (en ruso: Таджикская Автономная Социалистическая Советская Республика) fue una república autónoma dentro de la RSS de Uzbekistán en la Unión Soviética. Fue creada en octubre de 1924 por una serie de actos legales que dividieron a las tres entidades regionales existentes en Asia Central (RASS de Turkestán, República Popular Soviética de Bujará y República Popular Soviética de Corasmia) en cinco nuevas entidades basadas en principios étnicos: RSS de Uzbekistán, RSS de Turkmenistán, RASS de Tayikistán (dentro de la RSS de Uzbekistán), óblast autónomo Kara-Kirguís (como provincia de la RSFS de Rusia) y óblast autónomo de Karakalpakia (como provincia de la RSS de Kazajistán)."
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1936"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Uzbekistán"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_autónomas_de_la_Unión_Soviética_en_Asia"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Soviética_de_Tayikistán"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Autónoma_Socialista_Soviética_de_Tayikistán"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/aclaraciónMapa","En amarillo, la RASS de Tayikistán dentro de la RSS de Uzbekistán."
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/artículoBandera","Bandera de Tayikistán"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/artículoEscudo","Escudo de Tayikistán"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/añoFin",1929
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/añoInicio",1924
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/banderaP","Flag of Turkestan ASSR .svg"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/banderaS","Flag of the Tajik Soviet Socialist Republic .svg"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Dusambé"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tayikistán","http://es.dbpedia.org/property/editor","B. A. Antonenko"
