"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Tercera División de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Tercera División de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Tercera_División"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",6380804
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",128268542
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tercera_División_de_Paraguay?oldid=128268542&ns=14"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Tercera_División_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_Tercera_División_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Resultados_de_los_Campeonatos_de_la_Tercera_División_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Primera_División_B_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay"
