"subject","predicate","object"
"http://dbpedia.org/resource/Ahu_Tongariki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahu_Tongariki"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://www.w3.org/2000/01/rdf-schema#label","Ahu Tongariki"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://www.w3.org/2000/01/rdf-schema#comment","Ahu Tongariki es el nombre del ahu más grande de Rapa Nui (Isla de Pascua), territorio insular chileno. Debido a su tamaño, es uno de los puntos arqueológicos y turísticos más relevantes de la isla. Fue construido durante la época de esplendor de la cultura ancestral rapanui. Se encuentra sobre la costa sudeste de la isla, en las laderas del Rano Raraku, la principal cantera de moáis. Tras la crisis de la sociedad rapanui, los moáis fueron derribados, y muchos fueron arrastrados y dañados por el tsunami generado por el terremoto de Valdivia de 1960. En la década de los años 1990, se realizaron diversos esfuerzos arqueológicos para reconstruir la plataforma ceremonial."
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moái"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahu_Tongariki"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Patrimonio_de_la_Humanidad"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Rapanui_(etnia)"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/imagen","AhuTongariki15Moais.jpg"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/mapaAlternativo","Easter Island relief map.svg"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/mapaLoc","Isla de Pascua"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/marca","Gfi-set01-archaeology.png"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/nombre","Ahu Tongariki"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del ahu en Rapa Nui."
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ahu"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parque_nacional_Rapa_Nui"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://dbpedia.org/ontology/wikiPageID",9043893
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://dbpedia.org/ontology/wikiPageRevisionID",127158668
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://dbpedia.org/ontology/wikiPageLength",4715
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Parque_Nacional_Rapa_Nui"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ahu"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahu_Tongariki?oldid=127158668&ns=0"
"http://es.dbpedia.org/resource/Ahu_Tongariki","http://dbpedia.org/ontology/abstract","Ahu Tongariki es el nombre del ahu más grande de Rapa Nui (Isla de Pascua), territorio insular chileno. Debido a su tamaño, es uno de los puntos arqueológicos y turísticos más relevantes de la isla. Fue construido durante la época de esplendor de la cultura ancestral rapanui. Se encuentra sobre la costa sudeste de la isla, en las laderas del Rano Raraku, la principal cantera de moáis. Tras la crisis de la sociedad rapanui, los moáis fueron derribados, y muchos fueron arrastrados y dañados por el tsunami generado por el terremoto de Valdivia de 1960. En la década de los años 1990, se realizaron diversos esfuerzos arqueológicos para reconstruir la plataforma ceremonial. En la actualidad, cuenta con 15 moáis alineados en una plataforma, dando su espalda al océano Pacífico. Uno de los moáis cuenta con un pukao y otro es el más pesado jamás erigido en la isla, con un peso de 86 toneladas. En la actualidad forma parte del Parque Nacional Rapa Nui, siendo administrado por la comunidad indígena Ma’u Henua."
"http://es.wikipedia.org/wiki/Ahu_Tongariki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahu_Tongariki"
